"station_id","year","month","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"ATHENRY",2013,5,31,31,0,0,0,0,2.95,11.2,10.67,19.45,NA,NA,NA,NA,7.037
"ATHENRY",2013,6,30,30,0,0,0,0,6.354,13.3,14.52,24.3,NA,NA,NA,NA,8.238
"ATHENRY",2013,7,31,31,0,0,7,0,8.61,16.01,15.18,29.23,NA,NA,NA,NA,9.367
"ATHENRY",2013,8,31,31,0,0,0,0,7.81,16,16.26,21.26,NA,NA,NA,NA,6.644
"ATHENRY",2013,9,30,30,0,0,0,0,4.779,15.01,11.6,22.33,NA,NA,NA,NA,6.995
"ATHENRY",2013,10,31,31,0,0,0,0,1.446,15.56,11.54,20.29,NA,NA,NA,NA,6.808
"ATHENRY",2013,11,30,30,6,0,0,0,-3.562,9.2,6.451,13.44,NA,NA,NA,NA,6.713
"ATHENRY",2013,12,31,31,5,0,0,0,-1.621,9.87,6.267,14.96,NA,NA,NA,NA,6.283
"ATHENRY",2014,1,31,31,7,0,0,0,-2.152,8.68,4.826,12.27,NA,NA,NA,NA,6.071
"ATHENRY",2014,2,28,28,3,0,0,0,-3.184,5.668,6.213,11.28,NA,NA,NA,NA,6.458
"ATHENRY",2014,3,31,31,2,0,0,0,-0.911,8.95,7.2,14.33,NA,NA,NA,NA,7.075
"ATHENRY",2014,4,30,30,0,0,0,0,0.478,9.26,10.94,18.52,NA,NA,NA,NA,8.31
"ATHENRY",2014,5,31,31,0,0,0,0,4.662,11.09,11.26,21.38,NA,NA,NA,NA,7.18
"ATHENRY",2014,6,30,30,0,0,0,0,2.603,15.15,14.85,24.67,NA,NA,NA,NA,8.772
"ATHENRY",2014,7,31,31,0,0,2,0,6.459,16.42,16.79,26.65,NA,NA,NA,NA,7.599
"ATHENRY",2014,8,31,31,0,0,0,0,5.873,14.04,15.22,21.67,NA,NA,NA,NA,7.337
"ATHENRY",2014,9,30,30,0,0,0,0,2.916,14.54,14.95,22.63,NA,NA,NA,NA,9.313
"ATHENRY",2014,10,31,31,1,0,0,0,-0.015,13.25,10.89,17.31,NA,NA,NA,NA,7.594
"ATHENRY",2014,11,30,30,5,0,0,0,-1.885,8.24,7.58,13.82,NA,NA,NA,NA,7.82
"ATHENRY",2014,12,31,31,11,0,0,0,-4.72,10.42,4.791,12.07,NA,NA,NA,NA,6.886
"ATHENRY",2015,1,31,31,8,0,0,0,-4.654,8.07,2.837,13.68,NA,NA,NA,NA,6.805
"ATHENRY",2015,2,28,28,9,0,0,0,-5.38,5.533,4.323,12.04,NA,NA,NA,NA,7.242
"ATHENRY",2015,3,31,31,9,0,0,0,-4.136,8.57,5.928,13.65,NA,NA,NA,NA,8.408
"ATHENRY",2015,4,30,30,2,0,0,0,-1.78,9.99,8.79,19.06,NA,NA,NA,NA,11.35
"ATHENRY",2015,5,31,31,0,0,0,0,1.773,10.36,10.61,16.52,NA,NA,NA,NA,7.247
"ATHENRY",2015,6,30,30,0,0,0,0,2.435,15.35,11.61,22.83,NA,NA,NA,NA,8.031
"ATHENRY",2015,7,31,31,0,0,0,0,4.412,14.16,14.48,21.28,NA,NA,NA,NA,6.727
"ATHENRY",2015,8,31,31,0,0,0,0,4.917,13.73,15.6,20.89,NA,NA,NA,NA,7.02
"ATHENRY",2015,9,30,30,0,0,0,0,4.103,13.06,14.07,20.23,NA,NA,NA,NA,7.371
"ATHENRY",2015,10,31,31,0,0,0,0,0.021,11.3,10.87,17.4,NA,NA,NA,NA,7.366
"ATHENRY",2015,11,30,30,1,0,0,0,-1.101,11.72,7.05,16.33,NA,NA,NA,NA,6.545
"ATHENRY",2015,12,31,31,0,0,0,0,0.538,11.5,4.084,14.84,NA,NA,NA,NA,5.602
"ATHENRY",2016,1,31,31,8,0,0,0,-3.701,10.56,3.515,14.07,NA,NA,NA,NA,6.067
"ATHENRY",2016,2,29,29,13,0,0,0,-5.104,8.52,5.405,10.99,NA,NA,NA,NA,7.206
"ATHENRY",2016,3,31,31,5,0,0,0,-2.374,8.69,5.996,13.64,NA,NA,NA,NA,7.622
"ATHENRY",2016,4,30,30,4,0,0,0,-0.917,7.41,8.87,17.24,NA,NA,NA,NA,8.818
"ATHENRY",2016,5,31,31,0,0,0,0,0.107,12.33,11.45,22.17,NA,NA,NA,NA,9.513
"ATHENRY",2016,6,30,30,0,0,0,0,4.323,15.07,15.75,23.49,NA,NA,NA,NA,7.739
"ATHENRY",2016,7,31,31,0,0,1,0,7.37,15.23,14.75,28.41,NA,NA,NA,NA,6.243
"ATHENRY",2016,8,31,31,0,0,1,0,8,15,16.19,25.5,NA,NA,NA,NA,6.815
"ATHENRY",2016,9,30,30,0,0,0,0,4.976,16.99,13.29,21.62,NA,NA,NA,NA,6.212
"ATHENRY",2016,10,31,31,1,0,0,0,-0.613,12.59,11.5,17.22,NA,NA,NA,NA,7.321
"ATHENRY",2016,11,30,30,8,0,0,0,-4.687,9.08,3.212,13.72,NA,NA,NA,NA,6.884
"ATHENRY",2016,12,31,31,6,0,0,0,-4.419,11.43,5.084,14.48,NA,NA,NA,NA,6.436
"ATHENRY",2017,1,31,31,6,0,0,0,-2.803,9.45,3.51,12.44,NA,NA,NA,NA,5.572
"ATHENRY",2017,2,28,28,6,0,0,0,-2.705,9.47,4.453,12.45,NA,NA,NA,NA,6.344
"ATHENRY",2017,3,31,31,3,0,0,0,-0.524,10.2,5.528,16.74,NA,NA,NA,NA,7.132
"ATHENRY",2017,4,30,30,0,0,0,0,0.217,9.81,10.23,17.61,NA,NA,NA,NA,6.97
"ATHENRY",2017,5,31,31,0,0,0,0,1.975,13.51,13.9,24.96,NA,NA,NA,NA,9.795
"ATHENRY",2017,6,30,30,0,0,0,0,6.637,15.9,14.16,24.21,NA,NA,NA,NA,6.394
"ATHENRY",2017,7,31,31,0,0,0,0,5.892,16.63,15.49,23.92,NA,NA,NA,NA,7.55
"ATHENRY",2017,8,31,31,0,0,0,0,5.426,15.57,15.19,21.07,NA,NA,NA,NA,7.081
"ATHENRY",2017,9,30,30,0,0,0,0,2.186,14.78,12.78,20.74,NA,NA,NA,NA,7.088
"ATHENRY",2017,10,31,31,0,0,0,0,1.885,13.02,12.16,16.89,NA,NA,NA,NA,6.465
"ATHENRY",2017,11,30,30,5,0,0,0,-2.825,11.45,4.642,13.49,NA,NA,NA,NA,6.233
"ATHENRY",2017,12,31,31,10,0,0,0,-4.056,9.45,2.149,13.52,NA,NA,NA,NA,6.242
"ATHENRY",2018,1,31,31,8,0,0,0,-6.763,8.16,3.617,11.91,NA,NA,NA,NA,6.648
"ATHENRY",2018,2,28,28,15,0,0,1,-3.398,7.244,-0.432,12.48,NA,NA,NA,NA,7.171
"ATHENRY",2018,3,31,31,13,0,0,0,-5.418,7.232,0.462,13.45,NA,NA,NA,NA,7.6
"ATHENRY",2018,4,30,30,2,0,0,0,-4.176,10.94,6.522,17.86,NA,NA,NA,NA,7.629
"ATHENRY",2018,5,31,31,0,0,1,0,0.703,12.85,11.81,25.79,NA,NA,NA,NA,9.168
"ATHENRY",2018,6,30,30,0,0,7,0,3.226,16.2,15.11,30.17,NA,NA,NA,NA,10.501
"ATHENRY",2018,7,31,31,0,0,2,0,7.851,16.44,16.64,25.68,NA,NA,NA,NA,8.585
"ATHENRY",2018,8,31,31,0,0,0,0,4.738,15.72,15.54,21.3,NA,NA,NA,NA,6.464
"ATHENRY",2018,9,30,30,1,0,0,0,-0.571,13.23,11.53,22.01,NA,NA,NA,NA,7.602
"ATHENRY",2018,10,31,31,3,0,0,0,-1.746,13.61,7.434,20.7,NA,NA,NA,NA,7.197
"ATHENRY",2018,11,30,30,2,0,0,0,-2.558,11.85,6.068,15.1,NA,NA,NA,NA,6.857
"ATHENRY",2018,12,31,31,1,0,0,0,-2.398,8.86,6.801,14.13,NA,NA,NA,NA,5.165
"ATHENRY",2019,1,31,31,6,0,0,0,-2.458,9.2,3.175,11.98,NA,NA,NA,NA,4.896
"ATHENRY",2019,2,28,28,3,0,0,0,-5.137,11.46,4.339,17.03,NA,NA,NA,NA,7.692
"ATHENRY",2019,3,31,31,1,0,0,0,-0.281,9.85,4.943,13.68,NA,NA,NA,NA,6.704
"ATHENRY",2019,4,30,30,1,0,0,0,-1.033,11.16,6.837,21.7,NA,NA,NA,NA,8.502
"ATHENRY",2019,5,31,31,2,0,0,0,-0.524,13.98,11.52,20.32,NA,NA,NA,NA,9.204
"ATHENRY",2019,6,30,30,0,0,0,0,2.547,14.93,11.51,24.28,NA,NA,NA,NA,8.131
"ATHENRY",2019,7,31,31,0,0,0,0,5.547,17.94,17.05,22.93,NA,NA,NA,NA,7.869
"ATHENRY",2019,8,31,31,0,0,0,0,5.59,16.2,15.85,23.52,NA,NA,NA,NA,6.966
"ATHENRY",2019,9,30,30,0,0,0,0,3.479,13.53,12.38,22.11,NA,NA,NA,NA,7.655
"ATHENRY",2019,10,31,31,3,0,0,0,-2.048,11.8,7.298,16.29,NA,NA,NA,NA,6.9
"ATHENRY",2019,11,30,30,8,0,0,0,-4.161,9.36,5.933,12.77,NA,NA,NA,NA,6.291
"ATHENRY",2019,12,31,31,8,0,0,0,-3.247,10.12,4.573,12.8,NA,NA,NA,NA,5.802
"ATHENRY",2020,1,31,31,5,0,0,0,-4.352,8.64,4.379,13.52,NA,NA,NA,NA,5.764
"ATHENRY",2020,2,29,29,3,0,0,0,-2.034,7.271,5.739,11.43,NA,NA,NA,NA,6.48
"ATHENRY",2020,3,31,31,7,0,0,0,-3.041,8.67,5.486,15.28,NA,NA,NA,NA,7.555
"ATHENRY",2020,4,30,30,3,0,0,0,-1.054,9.45,9.68,20.4,NA,NA,NA,NA,9.842
"ATHENRY",2020,5,31,31,2,0,1,0,-1.625,12.38,12.3,25.35,NA,NA,NA,NA,10.207
"ATHENRY",2020,6,30,30,0,0,1,0,5.057,13.74,13.07,26.64,NA,NA,NA,NA,7.461
"ATHENRY",2020,7,31,31,0,0,0,0,3.997,15.44,14.79,20.9,NA,NA,NA,NA,6.535
"ATHENRY",2020,8,31,31,0,0,0,0,5.054,16.06,15.82,24.9,NA,NA,NA,NA,7.631
"ATHENRY",2020,9,30,30,1,0,0,0,-0.003,16.07,13.14,23.48,NA,NA,NA,NA,7.235
"ATHENRY",2020,10,31,31,0,0,0,0,1.897,10.9,11.07,15.77,NA,NA,NA,NA,6.929
"ATHENRY",2020,11,30,30,4,0,0,0,-1.631,11.46,7.067,15.5,NA,NA,NA,NA,6.406
"ATHENRY",2020,12,31,31,6,0,0,0,-4.517,8.23,2.94,12.02,NA,NA,NA,NA,5.547
"ATHENRY",2021,1,31,31,15,0,0,0,-6.408,8.88,2.584,11.41,NA,NA,NA,NA,6.878
"ATHENRY",2021,2,28,28,5,0,0,0,-2.445,8.94,2.332,13.4,NA,NA,NA,NA,5.993
"ATHENRY",2021,3,31,31,1,0,0,0,-0.599,10.84,4.958,15.78,NA,NA,NA,NA,6.096
"ATHENRY",2021,4,30,30,5,0,0,0,-3.658,7.734,7.87,18.55,NA,NA,NA,NA,9.982
"ATHENRY",2021,5,31,31,4,0,0,0,-2.934,9.73,10.62,21.79,NA,NA,NA,NA,9.927
"ATHENRY",2021,6,30,30,0,0,0,0,2.061,14.99,14.41,21.15,NA,NA,NA,NA,8.552
"ATHENRY",2021,7,31,31,0,0,10,0,6.549,17.01,16.46,29.49,NA,NA,NA,NA,9.067
"ATHENRY",2021,8,31,31,0,0,1,0,7.408,15.99,16.19,26.34,NA,NA,NA,NA,7.127
"ATHENRY",2021,9,30,30,0,0,1,0,3.076,16.56,13.47,26.93,NA,NA,NA,NA,6.177
"ATHENRY",2021,10,31,31,0,0,0,0,3.179,15.76,10.08,18.51,NA,NA,NA,NA,6.434
"ATHENRY",2021,11,30,30,3,0,0,0,-2.599,10.72,5.759,16.18,NA,NA,NA,NA,6.379
"ATHENRY",2021,12,31,31,0,0,0,0,1.049,11.26,6.014,14.62,NA,NA,NA,NA,5.406
"ATHENRY",2022,1,31,31,5,0,0,0,-3.027,11.84,4.965,12.34,NA,NA,NA,NA,6.279
"ATHENRY",2022,2,28,28,1,0,0,0,-1.655,8.83,7.165,12.56,NA,NA,NA,NA,5.808
"ATHENRY",2022,3,31,31,11,0,0,0,-5.454,7.711,8.21,18.07,NA,NA,NA,NA,10.692
"ATHENRY",2022,4,30,30,5,0,0,0,-3.935,10.38,9.14,17.24,NA,NA,NA,NA,9.11
"ATHENRY",2022,5,31,31,0,0,0,0,3.847,12.88,13.44,19.85,NA,NA,NA,NA,7.418
"ATHENRY",2022,6,30,30,0,0,0,0,5.069,14.86,14.82,22.49,NA,NA,NA,NA,7.076
"ATHENRY",2022,7,31,31,0,0,3,0,9.14,16.19,16,30.47,NA,NA,NA,NA,7.848
"ATHENRY",2022,8,31,31,0,0,4,0,5.392,14.34,16.73,28.47,NA,NA,NA,NA,10.298
"ATHENRY",2022,9,30,30,0,0,0,0,2.227,14.39,12.85,21.26,NA,NA,NA,NA,8.871
"ATHENRY",2022,10,31,31,0,0,0,0,2.788,13.42,10.4,17.95,NA,NA,NA,NA,6.304
"ATHENRY",2022,11,30,30,2,0,0,0,-1.778,13.99,8.36,16.41,NA,NA,NA,NA,6.65
"ATHENRY",2022,12,31,31,12,0,0,2,-8.11,9.39,-1.503,13.37,NA,NA,NA,NA,6.283
"BALLYHAISE",1993,1,30,31,2,0,0,0,-2.2,8.8,5.6,14,NA,NA,NA,NA,7.41
"BALLYHAISE",1993,2,28,28,4,0,0,0,-2.9,8.5,6,11.2,NA,NA,NA,NA,5.518
"BALLYHAISE",1993,3,31,31,8,0,0,0,-5.5,9.2,4.9,14.9,NA,NA,NA,NA,7.565
"BALLYHAISE",1993,4,30,30,1,0,0,0,-0.5,9,7.2,20.2,NA,NA,NA,NA,8.127
"BALLYHAISE",1993,5,31,31,2,0,0,0,-1.6,11.4,9,20.5,NA,NA,NA,NA,9.532
"BALLYHAISE",1993,6,30,30,0,0,0,0,3,13.6,13.2,23.7,NA,NA,NA,NA,8.257
"BALLYHAISE",1993,7,31,31,0,0,0,0,4,14.3,15.4,21.1,NA,NA,NA,NA,7.368
"BALLYHAISE",1993,8,29,29,0,0,0,0,3,14.4,15.3,21.1,NA,NA,NA,NA,9.131
"BALLYHAISE",1993,9,29,29,0,0,0,0,0.7,11.6,12.1,21,NA,NA,NA,NA,9.755
"BALLYHAISE",1993,10,31,31,10,0,0,0,-5,7.9,8.2,15.3,NA,NA,NA,NA,9.055
"BALLYHAISE",1993,11,30,30,9,0,0,0,-6.3,8.5,4.5,12.1,NA,NA,NA,NA,7.067
"BALLYHAISE",1993,12,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,1,31,31,14,0,0,0,-4,4.5,4.5,10.8,NA,NA,NA,NA,7.329
"BALLYHAISE",1994,2,28,28,10,0,0,0,-6.8,4.7,3,10.2,NA,NA,NA,NA,6.636
"BALLYHAISE",1994,3,29,30,1,0,0,0,-0.1,10,6.5,13.7,NA,NA,NA,NA,6.869
"BALLYHAISE",1994,4,30,30,2,0,0,0,-1.5,12.2,5.2,18.4,NA,NA,NA,NA,8.907
"BALLYHAISE",1994,5,31,31,0,0,0,0,0.6,9,10,19.2,NA,NA,NA,NA,8.81
"BALLYHAISE",1994,6,30,30,0,0,0,0,3.3,12.5,13.4,23.6,NA,NA,NA,NA,8.48
"BALLYHAISE",1994,7,31,31,0,0,0,0,4.4,14.2,16.2,23.8,NA,NA,NA,NA,8.506
"BALLYHAISE",1994,8,28,29,0,0,NA,NA,3.2,14.1,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,9,18,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,10,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,11,20,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,12,31,31,3,0,0,0,-3.1,13.1,2.1,14.2,NA,NA,NA,NA,5.803
"BALLYHAISE",1995,1,31,31,13,0,0,0,-3.4,8.1,2,12,NA,NA,NA,NA,6.406
"BALLYHAISE",1995,2,28,28,1,0,0,0,-2,9.9,3.7,13,NA,NA,NA,NA,5.511
"BALLYHAISE",1995,3,31,31,7,0,0,0,-3.4,9.1,4,14.1,NA,NA,NA,NA,7.203
"BALLYHAISE",1995,4,30,30,5,0,0,0,-1.5,10.8,9,18.1,NA,NA,NA,NA,8.957
"BALLYHAISE",1995,5,31,31,0,0,0,0,0.3,11.7,10.2,22,NA,NA,NA,NA,8.703
"BALLYHAISE",1995,6,30,30,0,0,5,0,2.8,13.7,13.1,28.5,NA,NA,NA,NA,10.757
"BALLYHAISE",1995,7,31,31,0,0,0,0,6.7,17.2,16.7,24.7,NA,NA,NA,NA,8.474
"BALLYHAISE",1995,8,31,31,0,0,10,0,7.2,16.3,16.6,28.1,NA,NA,NA,NA,11.732
"BALLYHAISE",1995,9,30,30,0,0,0,0,3.2,13.4,13.1,20.6,NA,NA,NA,NA,9.727
"BALLYHAISE",1995,10,31,31,0,0,0,0,0.6,14.1,10,19.7,NA,NA,NA,NA,6.348
"BALLYHAISE",1995,11,30,30,5,0,0,0,-3.4,11,6.5,14.5,NA,NA,NA,NA,6.7
"BALLYHAISE",1995,12,31,31,14,0,0,3,-11.1,8.6,-3,13,NA,NA,NA,NA,5.403
"BALLYHAISE",1996,1,31,31,4,0,0,0,-3.5,8.6,2.1,13,NA,NA,NA,NA,3.939
"BALLYHAISE",1996,2,29,29,17,0,0,0,-5.1,5.7,3.1,10,NA,NA,NA,NA,7.921
"BALLYHAISE",1996,3,31,31,5,0,0,0,-4,6.7,2.6,13,NA,NA,NA,NA,5.942
"BALLYHAISE",1996,4,30,30,6,0,0,0,-4,10.1,8.2,16.1,NA,NA,NA,NA,8.913
"BALLYHAISE",1996,5,31,31,6,0,0,0,-2.2,11,6.7,18.2,NA,NA,NA,NA,10.013
"BALLYHAISE",1996,6,30,30,0,0,0,0,2,14.7,14.5,24.6,NA,NA,NA,NA,10.11
"BALLYHAISE",1996,7,31,31,0,0,1,0,4.9,16.4,15.6,25.1,NA,NA,NA,NA,8.852
"BALLYHAISE",1996,8,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1996,9,30,30,0,0,0,0,1.9,16.2,13.4,23.9,NA,NA,NA,NA,9.293
"BALLYHAISE",1996,10,31,31,0,0,0,0,0,14.4,9,17.5,NA,NA,NA,NA,6.106
"BALLYHAISE",1996,11,30,30,14,0,0,0,-5.2,12.5,2.7,15.4,NA,NA,NA,NA,7.18
"BALLYHAISE",1996,12,31,31,14,0,0,0,-4.4,8.6,2.2,11.8,NA,NA,NA,NA,4.91
"BALLYHAISE",1997,1,31,31,10,0,0,0,-4,10.6,1.2,13.2,NA,NA,NA,NA,5.242
"BALLYHAISE",1997,2,28,28,3,0,0,0,-3.2,6.4,5.6,12.8,NA,NA,NA,NA,7.171
"BALLYHAISE",1997,3,31,31,5,0,0,0,-4.3,10.5,8.2,13.8,NA,NA,NA,NA,7.332
"BALLYHAISE",1997,4,30,30,2,0,0,0,-3.1,10.5,10.2,19.1,NA,NA,NA,NA,9.103
"BALLYHAISE",1997,5,31,31,1,0,0,0,-0.8,12,9.5,24.6,NA,NA,NA,NA,9.768
"BALLYHAISE",1997,6,30,30,0,0,0,0,2.9,13.2,10.8,20.5,NA,NA,NA,NA,7.79
"BALLYHAISE",1997,7,31,31,0,0,0,0,6.5,15.1,11.5,24.1,NA,NA,NA,NA,8.019
"BALLYHAISE",1997,8,31,31,0,0,0,0,6.6,16.9,17,24.1,NA,NA,NA,NA,7.71
"BALLYHAISE",1997,9,30,30,0,0,0,0,2.6,14,14,20.5,NA,NA,NA,NA,7.767
"BALLYHAISE",1997,10,31,31,0,0,0,0,0.7,12.2,10.4,19.1,NA,NA,NA,NA,7.168
"BALLYHAISE",1997,11,30,30,4,0,0,0,-2.1,12.4,7.7,16.1,NA,NA,NA,NA,5.793
"BALLYHAISE",1997,12,31,31,4,0,0,0,-5,9.5,3,13,NA,NA,NA,NA,5.839
"BALLYHAISE",1998,1,31,31,7,0,0,0,-5,12.1,2.4,14.4,NA,NA,NA,NA,5.458
"BALLYHAISE",1998,2,28,28,3,0,0,0,-4.1,11.4,8,15.6,NA,NA,NA,NA,5.925
"BALLYHAISE",1998,3,31,31,0,0,0,0,0.5,11,6,16,NA,NA,NA,NA,5.835
"BALLYHAISE",1998,4,21,30,7,0,NA,NA,-3.5,7.9,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1998,5,31,31,0,0,0,0,0.8,11.5,12,22,NA,NA,NA,NA,9.019
"BALLYHAISE",1998,6,30,30,0,0,0,0,1.5,13.8,12.5,21.8,NA,NA,NA,NA,8.057
"BALLYHAISE",1998,7,31,31,0,0,0,0,6.2,15.6,14.8,21.5,NA,NA,NA,NA,6.961
"BALLYHAISE",1998,8,31,31,0,0,0,0,4.4,15.5,15.9,23.4,NA,NA,NA,NA,7.626
"BALLYHAISE",1998,9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1998,10,31,31,0,0,0,0,0.2,13.2,8.3,17.8,NA,NA,NA,NA,7.003
"BALLYHAISE",1998,11,30,30,5,0,0,0,-4.6,9.8,6.7,16.6,NA,NA,NA,NA,6.14
"BALLYHAISE",1998,12,31,31,6,0,0,0,-3,7.5,2.8,14.1,NA,NA,NA,NA,6.113
"BALLYHAISE",1999,1,31,31,6,0,0,0,-6.5,8,3,12,NA,NA,NA,NA,6.01
"BALLYHAISE",1999,2,28,28,6,0,0,0,-3.8,9.8,3.3,11.4,NA,NA,NA,NA,5.479
"BALLYHAISE",1999,3,31,31,6,0,0,0,-3.5,9.6,7,15.5,NA,NA,NA,NA,7.355
"BALLYHAISE",1999,4,30,30,5,0,0,0,-2.6,11.3,8,20,NA,NA,NA,NA,8.323
"BALLYHAISE",1999,5,31,31,0,0,0,0,3.4,11.4,12.4,20.5,NA,NA,NA,NA,7.335
"BALLYHAISE",1999,6,30,30,0,0,0,0,2,13.5,13.1,22,NA,NA,NA,NA,8.677
"BALLYHAISE",1999,7,31,31,0,0,3,0,4.5,16.5,16,26.9,NA,NA,NA,NA,8.703
"BALLYHAISE",1999,8,23,23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1999,9,18,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1999,10,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1999,11,30,30,2,0,0,0,-2.4,10.8,6.8,13.5,NA,NA,NA,NA,7.043
"BALLYHAISE",1999,12,31,31,8,0,0,0,-3,5.4,2.5,11.7,NA,NA,NA,NA,5.748
"BALLYHAISE",2000,1,31,31,4,0,0,0,-4.9,8.1,2,11.4,NA,NA,NA,NA,5.345
"BALLYHAISE",2000,2,29,29,2,0,0,0,-0.4,9.1,5.1,14.9,NA,NA,NA,NA,6.397
"BALLYHAISE",2000,3,31,31,5,0,0,0,-2,11.1,7,15,NA,NA,NA,NA,7.19
"BALLYHAISE",2000,4,30,30,6,0,0,0,-4.2,8,6.4,17.5,NA,NA,NA,NA,8.51
"BALLYHAISE",2000,5,31,31,0,0,0,0,0.7,10.5,12.1,22.6,NA,NA,NA,NA,11.168
"BALLYHAISE",2000,6,30,30,0,0,1,0,4.5,15,12,26.5,NA,NA,NA,NA,8.073
"BALLYHAISE",2000,7,31,31,0,0,0,0,4.5,14,15.5,24.3,NA,NA,NA,NA,9.013
"BALLYHAISE",2000,8,31,31,0,0,0,0,4.1,14.8,18.3,23,NA,NA,NA,NA,10.016
"BALLYHAISE",2000,9,30,30,0,0,0,0,3.8,12.8,15.1,21,NA,NA,NA,NA,7.743
"BALLYHAISE",2000,10,31,31,1,0,0,0,-0.4,9.9,9.5,18,NA,NA,NA,NA,7.477
"BALLYHAISE",2000,11,30,30,4,0,0,0,-1,10.2,5.6,14,NA,NA,NA,NA,5.927
"BALLYHAISE",2000,12,31,31,10,0,0,1,-9.5,9.1,-1.9,12.6,NA,NA,NA,NA,5.574
"BALLYHAISE",2001,1,31,31,16,0,0,0,-5.3,6,2.3,9.8,NA,NA,NA,NA,6.777
"BALLYHAISE",2001,2,28,28,14,0,0,0,-5,9,3.3,12.5,NA,NA,NA,NA,8.546
"BALLYHAISE",2001,3,31,31,8,0,0,0,-7,8.2,3,13.7,NA,NA,NA,NA,7.481
"BALLYHAISE",2001,4,30,30,6,0,0,0,-1.6,9.5,9.5,15.1,NA,NA,NA,NA,9.11
"BALLYHAISE",2001,5,31,31,2,0,0,0,-0.9,13,11.7,24,NA,NA,NA,NA,10.752
"BALLYHAISE",2001,6,30,30,0,0,0,0,1.9,15,12,22.3,NA,NA,NA,NA,8.277
"BALLYHAISE",2001,7,31,31,0,0,0,0,3.5,16.1,13,25,NA,NA,NA,NA,8.026
"BALLYHAISE",2001,8,31,31,0,0,0,0,3.5,15.2,16.5,22.5,NA,NA,NA,NA,8.952
"BALLYHAISE",2001,9,30,30,1,0,0,0,-0.1,14.3,14,21,NA,NA,NA,NA,8.33
"BALLYHAISE",2001,10,31,31,0,0,0,0,0.6,12.2,11,19.3,NA,NA,NA,NA,5.658
"BALLYHAISE",2001,11,30,30,3,0,0,0,-0.2,9.5,8.3,14.8,NA,NA,NA,NA,6.44
"BALLYHAISE",2001,12,31,31,17,0,0,0,-7.6,8.7,2,13.5,NA,NA,NA,NA,7.606
