"station_id","year","n_mindy","n_maxdy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","DTR","GSL"
"BALLYHAISE",2010,365,365,94,0,0,16,-15.21,15.87,-9.39,24.91,NA,NA,NA,NA,NA,NA,7.698,331
"BALLYHAISE",2011,365,365,41,0,0,0,-6.968,16.24,0.577,24.07,NA,NA,NA,NA,NA,NA,6.904,332
"BALLYHAISE",2012,366,366,37,0,0,0,-5.446,15,2.329,24.09,NA,NA,NA,NA,NA,NA,6.668,325
"BALLYHAISE",2013,365,365,50,0,7,0,-5.989,16.35,1.288,28.4,NA,NA,NA,NA,NA,NA,6.686,357
"BALLYHAISE",2014,364,364,21,0,2,0,-6.189,16.6,3.112,25.23,NA,NA,NA,NA,NA,NA,6.975,337
"BALLYHAISE",2015,364,365,37,0,0,0,-5.24,15.1,1.297,23.98,NA,NA,NA,NA,NA,NA,7.279,296
"BALLYHAISE",2016,366,366,38,0,2,0,-4.253,17.91,1.152,25.54,NA,NA,NA,NA,NA,NA,6.834,321
"BALLYHAISE",2017,365,365,29,0,1,0,-4.577,15.4,1.654,25.13,NA,NA,NA,NA,NA,NA,6.679,336
"BALLYHAISE",2018,365,365,46,0,6,1,-5.521,16.67,-1.073,28.76,NA,NA,NA,NA,NA,NA,7.207,279
"BALLYHAISE",2019,365,365,31,0,0,0,-4.117,17.06,2.909,24.14,NA,NA,NA,NA,NA,NA,6.723,313
"BALLYHAISE",2020,366,366,26,0,0,1,-3.904,15.52,-0.353,24.48,NA,NA,NA,NA,NA,NA,6.98,336
"BALLYHAISE",2021,365,365,40,0,10,0,-7.449,16.19,1.606,28.9,NA,NA,NA,NA,NA,NA,7.016,315
"BALLYHAISE",2022,365,365,39,0,6,3,-7.036,16.95,-3.054,30.77,NA,NA,NA,NA,NA,NA,7.172,329
"BELMULLET",1956,106,106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BELMULLET",1957,365,365,9,0,4,0,-2.2,15.6,3.9,28.3,5.753,17.534,5.753,16.986,31,0,5.574,359
"BELMULLET",1958,365,365,19,0,0,0,-4.8,15.4,1.7,21.7,9.863,12.877,7.671,9.589,8,0,5.354,357
"BELMULLET",1959,365,365,15,0,0,0,-4.2,15.8,1.8,23.3,6.849,17.808,3.836,21.37,27,0,5.754,322
"BELMULLET",1960,366,366,14,0,0,0,-3.8,15.4,3.9,23.3,7.104,12.022,4.918,9.29,0,0,5.757,320
"BELMULLET",1961,365,365,18,0,0,0,-5.1,16.6,2.3,20.6,9.258,12.811,9.164,11.592,0,0,5.19,352
"BELMULLET",1962,365,365,14,0,0,0,-5.5,14.3,1.9,22.2,11.157,5.309,13,7.189,6,6,5.589,346
"BELMULLET",1963,365,365,35,0,3,0,-6.4,15.6,0.8,26.6,13.869,4.95,21.927,4.469,0,7,5.429,285
"BELMULLET",1964,366,366,8,0,0,0,-2.7,14.4,4.5,22.7,7.98,12.229,4.249,12.38,0,0,5.353,356
"BELMULLET",1965,365,365,19,0,0,0,-4.3,15.5,3.6,20.4,13.755,6.339,15.144,5.376,6,0,5.474,323
"BELMULLET",1966,365,365,10,0,0,0,-4.9,14.3,0.6,21.1,6.547,10.298,10.08,8.682,0,7,5.012,359
"BELMULLET",1967,365,365,7,0,0,0,-1,15.1,4.1,21.2,9.079,8.739,8.418,3.855,0,0,5.206,350
"BELMULLET",1968,366,366,25,0,0,0,-3.2,15.8,2.6,23,15.564,8.065,6.152,12.163,7,6,6.162,349
"BELMULLET",1969,365,365,23,0,0,0,-6.2,14.7,1.3,23.4,11.856,9.4,9.306,10.175,0,6,5.794,341
"BELMULLET",1970,365,365,19,0,0,0,-2.5,14.8,3.7,23.3,8.361,10.553,10.128,10.165,7,0,5.408,342
"BELMULLET",1971,365,365,5,0,0,0,-2,15.4,4.7,23.2,8.351,16.58,3.807,19.348,18,0,5.687,355
"BELMULLET",1972,366,366,17,0,0,0,-4.7,14,3.4,22.8,13.463,4.777,14.65,9.817,0,0,5.88,318
"BELMULLET",1973,365,365,8,0,2,0,-1.8,15.5,3.7,27.4,8.238,11.838,6.377,11.223,7,0,5.567,352
"BELMULLET",1974,365,365,6,0,1,0,-1.4,15.6,5.9,25.7,9.296,7.407,10.666,9.523,14,0,5.6,359
"BELMULLET",1975,365,365,5,0,1,0,-2.9,16.7,5.4,27.4,10.628,14.672,5.546,12.008,7,0,5.592,359
"BELMULLET",1976,366,366,10,0,8,0,-2.7,18,2.8,28.7,6.51,12.71,8.131,16.61,19,0,5.725,359
"BELMULLET",1977,365,365,12,0,0,0,-4.9,15.3,2.6,22.8,8.786,10.26,7.237,9.041,7,0,5.379,326
"BELMULLET",1978,365,365,20,0,0,0,-4.6,15.5,0.7,23.9,7.501,12.282,13.963,11.431,0,0,5.033,328
"BELMULLET",1979,365,365,24,0,0,0,-6,15.1,1.6,21.9,12.981,8.002,21.512,5.442,7,0,5.12,300
"BELMULLET",1980,366,366,13,0,0,0,-3.5,15.4,3.8,22.3,9.082,9.469,7.895,6.425,0,0,5.396,323
"BELMULLET",1981,365,365,16,0,0,0,-5.2,16.7,1.5,23.5,10.458,9.967,14.624,11.63,6,0,5.307,331
"BELMULLET",1982,365,365,13,0,0,0,-8.1,15.5,0.4,24.5,9.872,11.63,5.64,10.609,0,7,5.963,345
"BELMULLET",1983,365,365,10,0,4,0,-2,17.1,5,28.3,8.04,18.007,5.782,17.109,13,0,5.725,352
"BELMULLET",1984,366,366,20,0,2,0,-2.5,16.8,3.5,26.4,15.611,10.138,5.069,12.436,14,0,6.244,357
"BELMULLET",1985,365,365,47,0,0,0,-6.4,14.8,0.7,22.1,19.065,7.142,16.646,8.096,6,7,5.829,330
"BELMULLET",1986,365,365,31,0,0,0,-5.7,16.2,2.4,24.5,18.961,5.668,26.16,5.933,0,17,5.756,351
"BELMULLET",1987,365,365,31,0,0,1,-5.7,16,-1.1,21.5,14.237,8.144,11.62,7.822,0,0,5.554,359
"BELMULLET",1988,366,366,5,0,0,0,-2,15.5,5.3,21.3,5.794,11.815,8.508,10.806,0,0,5.25,318
"BELMULLET",1989,365,365,15,0,2,0,-2.9,17.5,4.7,26,9.58,14.662,6.5,18.054,6,6,5.556,332
"BELMULLET",1990,365,365,7,0,2,0,-1.5,16.9,5.8,26.7,5.149,16.504,3.902,17.581,6,0,5.586,359
"BELMULLET",1991,365,365,13,0,3,0,-3.9,15.7,2.9,26.7,5.753,12.055,2.466,13.699,11,6,5.595,359
"BELMULLET",1992,366,366,8,0,0,0,-1.6,14.7,5.2,24.5,6.831,15.027,6.557,14.208,9,0,5.424,360
"BELMULLET",1993,365,365,6,0,0,0,-1.7,14.4,4.8,22.6,6.849,13.973,6.301,11.233,0,0,5.533,359
"BELMULLET",1994,365,365,3,0,0,0,-2,15.3,2.7,22.9,5.753,9.315,4.11,11.507,6,0,5.41,351
"BELMULLET",1995,365,365,12,0,8,0,-3.2,17.1,1.8,28,6.849,21.096,6.301,25.205,34,0,5.898,354
"BELMULLET",1996,366,366,21,0,0,0,-3.7,16.7,3.1,25,10.383,10.383,5.191,11.749,13,0,5.609,355
"BELMULLET",1997,365,365,14,0,1,0,-2.7,17.6,1.9,26.6,5.479,25.205,3.562,27.945,41,0,5.778,350
"BELMULLET",1998,365,365,7,0,1,0,-2.9,15.6,3.9,25.4,5.753,21.096,3.014,23.014,29,0,5.435,354
"BELMULLET",1999,365,365,3,0,0,0,-2.8,16.4,4.2,24.4,6.027,21.096,2.74,20.274,10,0,5.364,359
"BELMULLET",2000,366,366,7,0,1,0,-5.5,16,2,26.3,4.098,15.847,3.825,20.765,7,6,5.525,359
"BELMULLET",2001,365,365,16,0,0,0,-4.8,14.9,4.3,23.1,7.945,13.425,3.014,15.616,0,0,5.762,339
"BELMULLET",2002,365,365,3,0,0,0,-3.1,15.4,4.5,23.1,5.479,15.89,3.836,22.74,19,0,5.493,357
"BELMULLET",2003,365,365,14,0,3,0,-2.5,16.2,2.9,27.7,3.836,17.808,1.096,25.479,14,6,5.948,348
"BELMULLET",2004,366,366,5,0,0,0,-0.8,15.8,5.4,24.2,5.738,19.672,2.459,24.59,7,0,5.569,360
"BELMULLET",2005,365,365,7,0,0,0,-1.1,16.7,4.3,24.5,3.014,24.384,1.918,21.096,13,0,5.295,359
"BELMULLET",2006,365,365,11,0,2,0,-4.6,16.5,4.9,29.9,3.288,21.918,2.192,25.479,9,0,5.586,359
"BELMULLET",2007,365,365,5,0,1,0,-2.5,15.6,3.5,25.1,3.562,24.658,1.37,32.329,40,0,5.636,359
"BELMULLET",2008,366,366,9,0,0,0,-3,16.5,4.8,25,4.645,16.393,2.732,18.852,36,0,5.697,349
"BELMULLET",2009,365,365,15,0,0,0,-2.7,15.4,4.1,23.9,4.932,17.808,3.288,19.452,24,0,5.505,344
"BELMULLET",2010,365,365,49,0,0,0,-7.6,15.5,0.9,22.4,15.342,12.055,9.863,12.603,0,15,6.044,336
"BELMULLET",2011,365,365,7,0,0,0,-3.8,15.5,3.7,20.6,4.384,15.89,4.11,22.466,9,0,5.3,349
"BELMULLET",2012,366,366,2,0,4,0,-1,16.04,4.6,26.1,4.918,22.678,7.65,16.393,23,0,5.189,360
"BELMULLET",2013,365,365,18,0,4,0,-3.818,19.1,3.216,27.82,7.945,18.356,7.397,17.534,24,6,5.324,359
"BELMULLET",2014,365,365,1,0,0,0,-0.489,17.15,5.586,22.85,3.836,20,0.548,18.63,15,0,5.477,359
"BELMULLET",2015,365,365,2,0,0,0,-1.052,14.76,3.396,22.8,6.849,10.685,6.849,16.438,13,0,5.475,359
"BELMULLET",2016,366,366,11,0,2,0,-2.828,15.46,5.596,25.35,3.552,15.027,3.279,15.027,13,0,5.297,344
"BELMULLET",2017,365,365,3,0,0,0,-1.866,16.65,4.869,24.72,3.836,20.822,2.192,17.534,18,0,5.049,359
"BELMULLET",2018,365,365,12,0,4,0,-3.489,16.79,1.53,27.17,8.219,21.096,4.658,13.151,7,0,5.264,359
"BELMULLET",2019,365,365,2,0,0,0,-0.713,17.51,3.002,23.4,3.288,22.192,2.466,18.356,22,0,5.15,359
"BELMULLET",2020,366,366,4,0,1,0,-1.67,16.21,5.817,25.59,3.825,14.208,3.825,14.208,14,0,5.212,360
"BELMULLET",2021,365,365,7,0,4,0,-1.12,17.87,3.115,28.62,5.205,22.466,4.932,18.356,7,0,5.232,350
"BELMULLET",2022,365,365,8,0,1,0,-2.076,15.63,3.466,25.58,2.466,26.849,1.644,22.74,26,0,5.291,335
"BIRR",1954,92,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BIRR",1955,365,365,81,0,11,1,-6.7,16.7,-0.1,28.9,18.356,12.329,12.603,17.534,6,14,8.295,327
"BIRR",1956,366,366,52,0,0,1,-7.3,15,-1.1,24.1,16.393,9.836,11.749,7.65,0,0,7.415,326
"BIRR",1957,365,365,37,0,7,0,-7.1,16.1,2.4,28.1,9.315,13.699,6.027,16.164,14,6,7.737,340
"BIRR",1958,365,365,37,0,1,0,-6.1,15.5,0.2,26.4,7.671,10.685,9.041,6.301,0,6,6.835,318
"BIRR",1959,365,365,43,0,5,1,-9.1,17.3,-1.6,26.3,9.315,12.877,3.562,22.74,43,0,8.38,293
"BIRR",1960,366,366,58,0,0,0,-6.6,16.1,0.6,25,13.934,9.016,5.464,7.65,0,0,7.81,331
"BIRR",1961,365,365,38,0,0,0,-9.4,15.4,0.1,24.5,11.167,10.449,7.038,13.84,0,0,7.441,314
"BIRR",1962,365,365,52,0,0,1,-8.2,13.9,-1.7,23.3,13.888,2.929,14.029,4.402,0,0,7.556,333
"BIRR",1963,365,365,62,0,1,2,-11.6,14.4,-3.6,25.7,13.538,4.025,18.432,4.658,0,10,7.09,285
"BIRR",1964,366,366,44,0,0,0,-6.7,15.8,0.3,23.7,11.108,12.041,7.01,10.251,0,0,7.088,348
"BIRR",1965,365,365,60,0,0,0,-10.5,15.4,1.2,22.6,11.233,6.377,13.529,5.423,0,0,7.188,352
"BIRR",1966,365,365,35,0,1,0,-6.9,15.2,0,25.2,11.082,8.219,10.883,7.7,0,0,7.066,317
"BIRR",1967,365,365,35,0,1,0,-7.5,15.1,0.5,25.4,8.966,7.681,10.912,5.149,0,0,7.094,329
"BIRR",1968,366,366,62,0,1,0,-6.4,15.6,1,25.2,15.008,8.347,7.339,11.796,7,0,7.727,347
"BIRR",1969,365,365,60,0,2,1,-10.5,16.5,-1,27.1,11.526,11.479,12.253,10.562,0,7,7.593,341
"BIRR",1970,365,365,57,0,2,1,-8.1,15.2,-1.4,26,10.213,11.545,10.099,10.902,0,0,7.147,336
"BIRR",1971,365,365,44,0,1,0,-5,15.5,2.3,25.1,8.88,12.811,6.689,14.095,0,0,7.383,326
"BIRR",1972,366,366,42,0,3,0,-7.2,14.7,0.8,25.9,11.89,4.758,12.889,7.207,6,0,7.683,334
"BIRR",1973,365,365,38,0,4,0,-6.5,15.6,1,28.4,10.165,13.727,7.728,10.08,0,0,7.198,359
"BIRR",1974,365,365,25,0,0,0,-4.9,14.8,4.7,24.8,10.137,8.162,13.406,8.049,7,0,7.137,319
"BIRR",1975,365,365,34,0,5,0,-4.6,17.6,2.6,29.3,10.931,12.518,7.964,13.056,0,0,7.664,345
"BIRR",1976,366,366,40,0,21,0,-5.3,16.1,1.3,31.2,9.101,14.453,10.269,13.105,23,0,7.568,358
"BIRR",1977,365,365,38,0,3,2,-7.3,15.6,-0.2,26.3,11.809,8.314,8.909,8.436,0,0,7.273,294
"BIRR",1978,365,365,40,0,0,1,-9.4,15.4,-2.2,24.7,8.38,13.434,12.792,12.376,0,6,6.714,348
"BIRR",1979,365,365,66,0,0,2,-11.6,16.4,-0.4,24.1,12.669,7.454,14.549,8.465,7,0,7.062,250
"BIRR",1980,366,366,48,0,0,0,-6.3,15.2,2.5,22.7,8.847,12.333,10.571,8.178,0,0,6.986,293
"BIRR",1981,365,365,33,0,1,0,-8.6,16.8,0.3,25.2,8.569,10.609,12.763,13.973,7,6,6.943,328
"BIRR",1982,365,365,38,0,4,4,-14.6,16.8,-1.7,25.7,5.432,13.444,5.905,11.941,6,0,7.512,335
"BIRR",1983,365,365,34,0,14,0,-4.4,18.9,2.5,30.8,5.848,18.81,5.905,16.788,9,0,7.17,338
"BIRR",1984,366,366,47,0,8,1,-7.7,16.1,-0.1,26.6,11.73,10.213,8.451,15.63,13,0,8.15,289
"BIRR",1985,365,365,67,0,0,1,-8.9,15.7,-0.3,23.9,12.556,11.176,18.715,11.422,8,0,7.127,330
"BIRR",1986,365,365,53,0,1,0,-6.2,16.6,0.6,25.2,16.278,6.415,19.754,7.775,0,6,7.207,351
"BIRR",1987,365,365,46,0,1,2,-8.9,17.3,-3.5,25.3,12.829,11.441,10.241,11.29,6,0,7.455,323
"BIRR",1988,366,366,32,0,1,0,-6.9,15.4,2.7,25.1,6.209,9.864,8.3,9.902,0,0,7.228,276
"BIRR",1989,365,365,42,0,19,0,-7,17.6,1.7,29.7,10.071,17.024,7.69,17.062,13,6,7.83,333
"BIRR",1990,365,365,30,0,8,0,-5.4,17.3,3.9,27,8.21,13.944,3.807,19.15,6,0,7.764,346
"BIRR",1991,365,365,33,0,6,1,-6.5,16.6,-0.5,25.6,7.945,12.329,5.753,10.959,13,0,7.171,343
"BIRR",1992,366,366,33,0,1,0,-7.5,15.2,3,25.6,8.743,14.754,9.016,10.656,0,0,7.19,353
"BIRR",1993,365,365,35,0,0,0,-5.2,15.6,2,24.5,10.137,11.507,9.315,7.397,0,6,7.144,353
"BIRR",1994,365,365,29,0,0,0,-6.4,15.6,1,23.6,6.849,9.041,7.945,9.863,6,0,6.99,351
"BIRR",1995,365,365,48,0,23,0,-7.1,18.2,0,29.7,7.397,19.726,7.397,21.096,28,0,7.908,353
"BIRR",1996,366,366,54,0,2,0,-5.8,16.9,0.4,25.7,12.568,11.202,7.923,8.197,0,9,7.399,355
"BIRR",1997,365,365,29,0,2,1,-5.3,18,-1,25.5,5.205,19.726,7.123,20.822,27,0,7.181,350
"BIRR",1998,365,365,26,0,0,0,-5.4,15.6,2.2,24.2,8.493,16.438,3.836,13.973,13,7,7.003,352
"BIRR",1999,365,365,27,0,3,1,-5.3,17.9,-1.6,26.7,5.753,17.808,3.836,12.877,0,0,7.059,359
"BIRR",2000,366,366,22,0,2,1,-7.8,16.7,-1,25.9,8.743,11.202,5.464,11.475,0,0,7.322,358
"BIRR",2001,365,365,51,0,1,0,-7.8,17.7,2.6,25.4,10.959,12.603,5.205,12.877,0,0,7.739,284
"BIRR",2002,365,365,22,0,0,0,-7,15.7,2.9,24.9,7.123,13.699,4.384,13.973,0,0,7.133,345
"BIRR",2003,365,365,41,0,6,0,-5.3,18.1,2.5,28.5,5.753,16.986,2.192,16.986,12,0,7.76,347
"BIRR",2004,366,366,36,0,2,0,-6.4,16.6,2.3,27.3,8.743,16.393,3.552,14.481,7,0,7.505,356
"BIRR",2005,365,365,37,0,4,0,-4.7,16.6,3.8,28.4,5.753,17.808,2.466,14.795,6,0,7.142,357
"BIRR",2006,365,365,32,0,8,0,-7.8,17.1,0.1,30.1,6.575,16.438,3.288,17.534,15,0,7.598,337
"BIRR",2007,365,365,31,0,1,0,-5.6,14.8,4.1,25.6,6.301,16.712,1.918,19.452,18,0,7.751,359
"BIRR",2008,366,366,41,0,0,0,-6.2,15.8,2.6,25,8.47,12.295,6.831,9.836,6,0,7.402,349
"BIRR",2009,273,273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1959,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1960,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEMENT",1964,366,366,44,0,0,0,-6.7,15.5,2.2,23.3,11.349,13.083,10.635,8.628,0,0,7.252,348
"CASEMENT",1965,365,365,51,0,0,0,-9.6,15.8,0.7,24.2,15.543,6.207,15.321,7.123,0,0,7.393,319
"CASEMENT",1966,365,365,25,0,0,0,-4.8,15.1,0.6,23.3,9.579,9.052,12.339,7.218,0,0,6.884,317
"CASEMENT",1967,365,365,34,0,0,0,-5.6,15.7,0.6,23.1,9.21,8.894,10.843,4.11,0,0,7.116,329
"CASEMENT",1968,366,366,59,0,0,0,-6.1,15.8,1.4,23.8,13.104,8.67,8.89,9.784,0,0,7.708,345
"CASEMENT",1969,365,365,60,0,3,1,-10.3,17.3,-0.7,26.4,13.256,10.095,13.635,8.672,0,6,7.53,339
"CASEMENT",1970,365,365,51,0,1,1,-7.8,15.1,-0.8,25.9,12.181,9.874,9.705,12.677,0,0,7.574,340
"CASEMENT",1971,365,365,41,0,1,0,-5.7,15.1,2,25.2,10.042,12.371,7.345,13.53,0,0,7.415,327
"CASEMENT",1972,366,366,34,0,0,0,-8.1,14.1,1.4,23.6,11.244,5.034,10.803,6.106,0,0,7.558,262
"CASEMENT",1973,365,365,35,0,1,0,-8.2,15.4,1.4,26.3,10.969,10.411,7.977,9.884,0,0,7.444,359
"CASEMENT",1974,365,365,21,0,0,0,-3.6,14,4.3,22.9,10.306,7.092,13.077,7.144,0,0,7.265,318
"CASEMENT",1975,365,365,29,0,6,0,-4.7,17,3.2,30.5,10.306,13.383,8.156,14.226,0,0,7.752,345
"CASEMENT",1976,366,366,42,0,13,0,-5.4,17,1.5,29.4,8.47,15.7,10.425,14.061,17,0,7.474,359
"CASEMENT",1977,365,365,36,0,0,0,-7.4,16.5,0.4,24.8,10.822,8.314,11.507,9.747,0,0,7.041,308
"CASEMENT",1978,365,365,35,0,0,1,-7.5,15.6,-0.8,24.7,10.991,11.591,12.35,11.981,0,0,6.805,297
"CASEMENT",1979,365,365,59,0,0,1,-12.4,16.9,-2.7,24.7,13.33,9.146,14.932,9.715,0,0,7.296,250
"CASEMENT",1980,366,366,48,0,1,0,-6.2,16.4,2.2,25.6,9.615,12.757,14.008,10.54,7,0,7.04,293
"CASEMENT",1981,365,365,36,0,0,0,-9.7,17,0.2,24.4,11.76,11.138,10.864,12.898,0,0,7.253,335
"CASEMENT",1982,365,365,38,0,1,3,-12.1,16.2,-1.6,25.7,7.808,12.15,6.101,10.653,0,7,7.654,311
"CASEMENT",1983,365,365,30,0,7,0,-4.6,17.5,2.6,29.8,5.732,16.059,8.008,16.544,6,0,7.243,338
"CASEMENT",1984,366,366,40,0,6,0,-7.6,16.8,2.2,27.1,10.067,10.551,9.563,16.236,7,0,8.02,331
"CASEMENT",1985,365,365,63,0,1,0,-6.6,16.4,0.2,25.6,13.772,11.17,17.756,11.644,7,0,7.224,330
"CASEMENT",1986,365,365,50,0,0,0,-7.8,17.8,0.9,24.5,16.396,8.999,22.75,7.218,0,0,7.099,296
"CASEMENT",1987,365,365,50,0,3,3,-7.6,16.9,-3,25.9,14.141,10.927,10.601,11.307,0,0,7.275,309
"CASEMENT",1988,366,366,27,0,0,0,-5.4,15.9,3.2,23.2,4.256,8.228,6.242,9.09,0,0,7.084,259
"CASEMENT",1989,365,365,28,0,7,0,-5.9,17.5,3,28,7.914,17.028,7.071,17.092,20,0,7.516,359
"CASEMENT",1990,365,365,27,0,5,0,-3.8,17.7,3,29.5,5.469,15.227,4.268,15.954,6,0,7.421,340
"CASEMENT",1991,365,365,39,0,1,1,-8,16.8,-0.7,25.8,7.671,11.507,10.411,8.219,12,0,6.955,343
"CASEMENT",1992,366,366,35,0,0,0,-8.3,15.9,3,24.7,10.109,13.934,9.016,10.109,0,8,7.056,352
"CASEMENT",1993,365,365,30,0,0,0,-5,15,1.6,22.8,10.685,10.137,10.959,6.575,0,6,6.653,353
"CASEMENT",1994,365,365,23,0,1,0,-5.5,15.2,1.1,25.1,5.479,9.041,10.411,6.575,0,0,6.665,351
"CASEMENT",1995,365,365,31,0,14,0,-7.9,17.8,1.2,28.8,5.479,19.178,7.671,21.096,9,0,7.623,354
"CASEMENT",1996,366,366,47,0,2,0,-5.9,16.2,1.9,25.7,9.29,10.383,12.295,6.831,0,0,7.007,355
"CASEMENT",1997,365,365,24,0,0,0,-3.8,18.3,1,24.7,3.836,20,7.945,16.438,7,0,6.87,350
"CASEMENT",1998,365,365,25,0,1,0,-5.5,15.9,3.1,25.3,7.397,17.808,6.575,13.699,18,7,6.797,354
"CASEMENT",1999,365,365,27,0,3,0,-6.2,17.8,3,26.7,5.753,18.63,6.027,11.781,6,0,6.899,359
"CASEMENT",2000,366,366,24,0,1,1,-8.3,16.9,-1.1,27.6,6.557,12.295,6.557,10.109,0,0,7.087,359
"CASEMENT",2001,365,365,52,0,2,0,-9,17.9,0.3,26.6,12.603,11.781,5.205,12.055,8,0,7.65,284
"CASEMENT",2002,365,365,17,0,0,0,-5.5,16.1,5.5,23.2,4.384,15.068,2.466,12.329,0,0,6.941,349
